﻿顧客ID,MT4/MT5 ID,取引プラットフォーム,口座タイプ,登録日,有効,初回入金日,国,キャンペーン,紹介URL
1000042,56010628,MT4,スタンダード - JPY,04/03/2020,Y,06/07/2020,Japan,Kairos ver1.2,
1008511,35061008,MT4,スタンダード - JPY,06/03/2021,Y,,Japan,2021.3.1-,
1011739,56045270,MT4,スタンダード - JPY,16/04/2020,Y,23/04/2020,Japan,Kairos ver1.2,https://mokomama.hatenablog.com
1011835,56056370,MT4,スタンダード - JPY,30/04/2020,Y,03/05/2020,Japan,Kairos ver1.2,
1014770,56059441,MT4,スタンダード - JPY,04/05/2020,Y,07/05/2020,Japan,Kairos ver1.2,
1015906,56049486,MT4,スタンダード - JPY,22/04/2020,N,,Japan,Kairos ver1.2,
1024712,58002501,MT4,スタンダード - JPY,25/05/2020,Y,03/06/2020,Japan,Kairos ver1.2,
1027225,56060350,MT4,スタンダード - JPY,05/05/2020,Y,05/05/2020,Japan,Kairos ver1.2,
1030738,56062823,MT4,スタンダード - JPY,08/05/2020,Y,11/05/2020,Japan,Kairos ver1.2,
1034341,58013903,MT4,スタンダード - JPY,08/06/2020,Y,12/06/2020,Japan,tes,
1038777,56066095,MT4,スタンダード - JPY,12/05/2020,Y,14/05/2020,Japan,Kairos ver1.2,
1051869,58010855,MT4,スタンダード - JPY,04/06/2020,Y,05/06/2020,Japan,Kairos ver1.2,
1052753,56068098,MT4,スタンダード - JPY,14/05/2020,Y,07/06/2020,Japan,Kairos ver1.2,
1052753,56069294,MT4,スタンダード - JPY,15/05/2020,Y,,Japan,Kairos ver1.2,
1052753,70052902,MT5,スタンダード - JPY,14/05/2020,Y,,Japan,Kairos ver1.2,
1052936,58006248,MT4,スタンダード - JPY,29/05/2020,Y,01/06/2020,Japan,Kairos ver1.2,
1055295,58006489,MT4,スタンダード - JPY,30/05/2020,Y,06/06/2020,Japan,Kairos ver1.2,
1055780,56007607,MT4,スタンダード - JPY,29/02/2020,Y,08/03/2020,Japan,Kairos ver1.2,
1056292,44081645,MT4,スタンダード - JPY,08/03/2021,Y,,Japan,2021.3.1-,android-app://com.google.android.googlequicksearchbox
1057077,56032008,MT4,スタンダード - JPY,30/03/2020,Y,04/05/2020,Japan,Kairos ver1.2,
1057273,56052314,MT4,スタンダード - JPY,25/04/2020,Y,07/06/2020,Japan,Kairos ver1.2,
1057659,58019175,MT4,スタンダード - JPY,15/06/2020,Y,,Japan,Kairos ver1.2,
1058611,56048768,MT4,スタンダード - JPY,21/04/2020,Y,22/04/2020,Japan,Kairos ver1.2,
1058611,56071851,MT4,スタンダード - JPY,18/05/2020,Y,20/05/2020,Japan,Kairos ver1.2,
1058611,56071853,MT4,スタンダード - JPY,18/05/2020,Y,21/05/2020,Japan,Kairos ver1.2,
1061216,56009049,MT4,スタンダード - JPY,02/03/2020,Y,04/03/2020,Japan,Kairos ver1.2,
1067110,56070062,MT4,スタンダード - JPY,16/05/2020,Y,17/05/2020,Japan,Kairos ver1.2,
1067709,56062350,MT4,スタンダード - JPY,07/05/2020,Y,11/05/2020,Japan,tes,
1067805,56070652,MT4,スタンダード - JPY,17/05/2020,Y,,Japan,Kairos ver1.2,
1071206,56021137,MT4,スタンダード - JPY,17/03/2020,Y,17/03/2020,Japan,Kairos ver1.2,
1071206,56022208,MT4,スタンダード - JPY,18/03/2020,Y,18/03/2020,Japan,Kairos ver1.2,
1071206,58002232,MT4,スタンダード - JPY,25/05/2020,Y,25/05/2020,Japan,Kairos ver1.2,
1071884,58003120,MT4,スタンダード - JPY,26/05/2020,Y,27/05/2020,Japan,tes,
1072141,56008259,MT4,スタンダード - JPY,01/03/2020,Y,,Japan,Kairos ver1.2,
1074360,56030417,MT4,スタンダード - JPY,28/03/2020,Y,31/03/2020,Japan,tes,
1075413,56037650,MT4,スタンダード - JPY,07/04/2020,Y,,Japan,Kairos ver1.2,
1076479,56025559,MT4,スタンダード - JPY,22/03/2020,Y,,Japan,Kairos ver1.2,
1076479,56025570,MT4,スタンダード - JPY,22/03/2020,Y,,Japan,Kairos ver1.2,
1076479,56025573,MT4,スタンダード - JPY,22/03/2020,Y,23/03/2020,Japan,Kairos ver1.2,
1076479,56026350,MT4,スタンダード - JPY,23/03/2020,Y,23/03/2020,Japan,Kairos ver1.2,
1076479,56026353,MT4,スタンダード - JPY,23/03/2020,Y,,Japan,Kairos ver1.2,
1078165,58012180,MT4,スタンダード - JPY,05/06/2020,Y,09/06/2020,Japan,Kairos ver1.2,
1080391,56014982,MT4,スタンダード - JPY,10/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
1086203,56008275,MT4,スタンダード - JPY,01/03/2020,Y,16/03/2020,Japan,Kairos ver1.2,
1086203,56008280,MT4,スタンダード - JPY,01/03/2020,Y,16/03/2020,Japan,Kairos ver1.2,
1087225,56047742,MT4,スタンダード - JPY,20/04/2020,Y,23/04/2020,Japan,tes,
1087562,56034138,MT4,スタンダード - JPY,02/04/2020,Y,06/04/2020,Japan,Kairos ver1.2,
1087820,58021085,MT4,スタンダード - JPY,17/06/2020,Y,,Japan,Kairos ver1.2,
1087820,58021706,MT4,スタンダード - JPY,18/06/2020,Y,,Japan,Kairos ver1.2,
1087820,58024792,MT4,スタンダード - JPY,23/06/2020,Y,23/06/2020,Japan,Kairos ver1.2,
1088034,56068460,MT4,スタンダード - JPY,14/05/2020,Y,,Japan,Kairos ver1.2,
1088034,56069283,MT4,スタンダード - JPY,15/05/2020,Y,,Japan,Kairos ver1.2,
